"Minimal coverage","Support (percentile)","CpGs (million)"
1,0.02,28.420693
1,0.04,28.225137
1,0.06,28.148005
1,0.08,28.014317
1,0.1,27.900298
1,0.12,27.84802
1,0.14,27.750737
1,0.16,27.704125
1,0.18,27.615021
1,0.2,27.528907
1,0.22,27.486439
1,0.24,27.402418
1,0.26,27.318824
1,0.28,27.276676
1,0.3,27.19253
1,0.32,27.149486
1,0.34,27.062497
1,0.36,26.972172
1,0.38,26.925403
1,0.4,26.825646
1,0.42,26.715382
1,0.44,26.66101
1,0.46,26.555974
1,0.48,26.504159
1,0.5,26.398674
1,0.52,26.28955
1,0.54,26.233429
1,0.56,26.116764
1,0.58,26.056174
1,0.6,25.929982
1,0.62,25.795736
1,0.64,25.726244
1,0.66,25.577497
1,0.68,25.417154
1,0.7,25.331481
1,0.72,25.14681
1,0.74,25.047198
1,0.76,24.831327
1,0.78,24.587135
1,0.8,24.451956
1,0.82,24.149271
1,0.84,23.793259
1,0.86,23.58811
1,0.88,23.106267
1,0.9,22.815964
1,0.92,22.08696
1,0.94,20.996926
1,0.96,20.148428
1,0.98,17.085112
1,1,13.981714
2,0.02,28.087076
2,0.04,27.899321
2,0.06,27.829167
2,0.08,27.708008
2,0.1,27.600495
2,0.12,27.549907
2,0.14,27.453466
2,0.16,27.406323
2,0.18,27.314112
2,0.2,27.223108
2,0.22,27.177859
2,0.24,27.086469
2,0.26,26.99513
2,0.28,26.949186
2,0.3,26.85591
2,0.32,26.808245
2,0.34,26.710594
2,0.36,26.609137
2,0.38,26.556242
2,0.4,26.434855
2,0.42,26.313703
2,0.44,26.259362
2,0.46,26.14948
2,0.48,26.093851
2,0.5,25.978543
2,0.52,25.859181
2,0.54,25.797653
2,0.56,25.670428
2,0.58,25.603968
2,0.6,25.46602
2,0.62,25.319726
2,0.64,25.243477
2,0.66,25.081488
2,0.68,24.907073
2,0.7,24.814567
2,0.72,24.614485
2,0.74,24.507362
2,0.76,24.274658
2,0.78,24.01304
2,0.8,23.869279
2,0.82,23.549287
2,0.84,23.174986
2,0.86,22.959537
2,0.88,22.458909
2,0.9,22.159516
2,0.92,21.414449
2,0.94,20.316954
2,0.96,19.478053
2,0.98,16.493627
2,1,13.520519
3,0.02,27.877998
3,0.04,27.694978
3,0.06,27.623318
3,0.08,27.496088
3,0.1,27.380055
3,0.12,27.324469
3,0.14,27.217657
3,0.16,27.165151
3,0.18,27.061802
3,0.2,26.959636
3,0.22,26.908529
3,0.24,26.805882
3,0.26,26.702488
3,0.28,26.650406
3,0.3,26.544924
3,0.32,26.490709
3,0.34,26.380388
3,0.36,26.265893
3,0.38,26.205975
3,0.4,26.065608
3,0.42,25.93912
3,0.44,25.879299
3,0.46,25.757702
3,0.48,25.696194
3,0.5,25.568572
3,0.52,25.436447
3,0.54,25.368435
3,0.56,25.227473
3,0.58,25.154495
3,0.6,25.002797
3,0.62,24.842463
3,0.64,24.758538
3,0.66,24.581153
3,0.68,24.390451
3,0.7,24.289002
3,0.72,24.071362
3,0.74,23.95527
3,0.76,23.704404
3,0.78,23.423646
3,0.8,23.27021
3,0.82,22.93024
3,0.84,22.534007
3,0.86,22.308713
3,0.88,21.786836
3,0.9,21.477548
3,0.92,20.713557
3,0.94,19.602733
3,0.96,18.766738
3,0.98,15.844734
3,1,12.983548
4,0.02,27.737902
4,0.04,27.549376
4,0.06,27.473822
4,0.08,27.336776
4,0.1,27.209154
4,0.12,27.147785
4,0.14,27.028378
4,0.16,26.969497
4,0.18,26.853449
4,0.2,26.738095
4,0.22,26.680201
4,0.24,26.56469
4,0.26,26.448531
4,0.28,26.389832
4,0.3,26.27054
4,0.32,26.209683
4,0.34,26.085744
4,0.36,25.956719
4,0.38,25.889821
4,0.4,25.734446
4,0.42,25.60024
4,0.44,25.534655
4,0.46,25.400746
4,0.48,25.33288
4,0.5,25.193291
4,0.52,25.048718
4,0.54,24.974579
4,0.56,24.820269
4,0.58,24.740806
4,0.6,24.575161
4,0.62,24.400624
4,0.64,24.309465
4,0.66,24.117606
4,0.68,23.911764
4,0.7,23.80279
4,0.72,23.569215
4,0.74,23.444648
4,0.76,23.175823
4,0.78,22.877142
4,0.8,22.714468
4,0.82,22.354928
4,0.84,21.940345
4,0.86,21.705471
4,0.88,21.162041
4,0.9,20.841222
4,0.92,20.055524
4,0.94,18.928294
4,0.96,18.090135
4,0.98,15.216545
4,1,12.434001
5,0.02,27.617975
5,0.04,27.421525
5,0.06,27.341142
5,0.08,27.192439
5,0.1,27.051696
5,0.12,26.983202
5,0.14,26.850309
5,0.16,26.784216
5,0.18,26.65346
5,0.2,26.523559
5,0.22,26.457878
5,0.24,26.327185
5,0.26,26.195461
5,0.28,26.128987
5,0.3,25.99429
5,0.32,25.925729
5,0.34,25.78717
5,0.36,25.644536
5,0.38,25.571033
5,0.4,25.402942
5,0.42,25.258771
5,0.44,25.186376
5,0.46,25.039857
5,0.48,24.96573
5,0.5,24.813826
5,0.52,24.656227
5,0.54,24.575771
5,0.56,24.409044
5,0.58,24.323199
5,0.6,24.144545
5,0.62,23.956757
5,0.64,23.858402
5,0.66,23.651277
5,0.68,23.430101
5,0.7,23.312841
5,0.72,23.063223
5,0.74,22.930729
5,0.76,22.646471
5,0.78,22.331021
5,0.8,22.159729
5,0.82,21.781676
5,0.84,21.347846
5,0.86,21.10238
5,0.88,20.538956
5,0.9,20.209192
5,0.92,19.401931
5,0.94,18.256494
5,0.96,17.415893
5,0.98,14.579567
5,1,11.857315
