sampleName,sites_num,sites_covgMean,sites_covgMedian,sites_covgPerc25,sites_covgPerc75,sites_numCovg5,sites_numCovg10,sites_numCovg30,sites_numCovg60
AML_BM_B_UMCG_2007_229,25107202,29.3062735544964,27,14,41,23328219,21150362,11149162,1618286
AML_BM_B_UMCG_2009_052,25901732,29.3768953751819,27,15,41,24255640,22171960,11711913,1472059
AML_BM_B_UMCG_2012_082,25540641,29.3483627525245,28,16,40,24078518,22170363,11766846,1122539
AML_PBMC_V_UMCG_2003_180,25452676,30.3190954067069,28,16,42,23863602,21871302,11972114,1719725
AML_PBMC_V_UMCG_2004_152,25887176,27.7129779625248,26,15,38,24319612,22201410,10837406,861598
AML_PBMC_V_UMCG_2007_282,25247828,30.5275060096259,28,16,42,23675955,21710342,11986198,1783389
Bcell_gc_T_T14/10,26132710,49.5147116774341,48,29,67,25288691,24394669,19321130,8915461
Bcell_mem_V_C003N3,24495214,45.6681886102322,34,15,65,22391550,20345119,13442479,6891339
Bcell_mem_V_NC11/41,25989452,50.4815968801497,50,33,67,25375208,24739333,20475126,9200501
Bcell_mem_V_S004P1,24548194,37.6019783369807,32,16,53,22800829,20866523,13000979,4909198
Bcell_naive_V_NC11/41,26580392,48.2925869189589,47,30,65,25826932,25031783,20013772,8513110
Bcell_naive_V_S001JP,25700247,31.2308824502737,28,15,44,23879654,21683276,11974401,2529360
Bcell_naive_V_S00DM8,25682545,34.2586558691905,28,14,48,23634260,21320684,12308345,4047624
Bcell_naive_C_C003K9,26023517,32.1191376630607,29,16,44,24602482,22704496,12902189,2407874
Bcell_naive_C_C0068L,26174382,29.7077181039079,29,17,40,24933320,23222067,12491788,947618
Bcell_pre_B_F2012-2912,26644451,52.8574554604259,51,30,72,25806797,24932296,20131916,10533218
DC_C_S00CP6,25363524,32.7784624486724,27,13,46,23148375,20724571,11651097,3657941
DC_C_S00D71,25986887,33.3138599094228,30,17,47,24447778,22545736,13356805,2978268
Endo_prol_C_S00BJM,24722834,34.2545850932785,26,12,48,22240630,19699748,11172349,4272382
Endo_prol_C_S00DCS,25077572,32.3665392726218,28,14,46,23072116,20799794,11762698,3241439
Endo_rest_C_S00BJM,25778338,30.1845347826536,27,14,42,23998536,21667930,11537314,2064191
Endo_rest_C_S00DCS,24022513,30.6901830795138,23,10,43,21367217,18435523,9646368,3180131
Eosi_mat_V_S006XE,25616433,36.2724314895833,31,16,51,23860571,21870660,13499072,4507182
Eryth_C_S002R5,24375791,37.8735738257684,24,10,50,21289908,18398460,10353915,4903481
Eryth_C_S002S3,25429396,30.300025096939,27,14,42,23650090,21389189,11437045,2151660
Leuk_myel_B_pz284_ATRA,25218276,25.6162008457676,24,13,35,23479169,21078933,9260359,535538
Leuk_myel_B_pz284_CTR,25191932,26.425574584752,24,13,37,23404659,21019214,9689064,785531
Leuk_myel_B_pz289_CTR,23657658,21.3186995517477,13,6,28,18796260,14287299,5476150,1565031
Leuk_myel_B_pz290_CTR,25482308,16.7865838133657,15,9,23,22926131,18642180,2608802,33275
MK_C_S004BT,24149293,29.941471702712,20,8,42,20662999,17425762,8917617,3382752
MPP_B_F2012-2912,26634910,49.3841042826876,48,28,67,25790820,24882803,19597634,9156443
Mac_f0_V_C005VG,25768435,25.1763367856837,22,11,35,23438402,20446229,8923506,968490
Mac_f0_V_N000314138902_t6BG,25946012,34.7130220628897,32,18,48,24558932,22898857,14323384,3268673
Mac_f0_V_N000314138902_t6,25316808,33.8710807460403,30,15,48,23382253,21287304,12670209,3727445
Mac_f0_V_S001S7,26021160,24.4603729810662,23,14,33,24416866,21937627,8658740,311986
Mac_f0_V_S0022I,25770983,29.019635766319,27,15,40,24140630,22051080,11456868,1315559
Mac_f0_V_S00390,25843423,25.7384065183625,24,14,35,24099698,21662230,9529239,499285
Mac_f0_C_S00BHQ,25061969,32.615739170374,26,12,46,22640895,20031224,11083350,3788359
Mac_f0_C_S00DVR,24661473,31.6338895896445,21,9,43,21448843,18296861,9458464,3735610
Mac_f1_V_S001MJ,25627388,24.5887713956647,22,12,34,23644555,20968546,8624362,451047
