"Principal Component","Percentage of Total Variance","Cumulative Variance Explained"
1,41.7111067943944,41.7111067943944
2,12.4170257617773,54.1281325561717
3,8.88737026568937,63.015502821861
4,5.88033922331288,68.8958420451739
5,3.68423689925992,72.5800789444339
6,2.651964854719,75.2320437991528
7,2.01909932878306,77.2511431279359
8,1.89598553084401,79.1471286587799
9,1.54892134775649,80.6960500065364
10,1.38391647841189,82.0799664849483
11,1.08956860925196,83.1695350942003
12,0.983291457995181,84.1528265521954
13,0.926526085725059,85.0793526379205
14,0.809644699322558,85.8889973372431
15,0.682726435579657,86.5717237728227
16,0.657221724705973,87.2289454975287
17,0.615639831836979,87.8445853293657
18,0.56941972275997,88.4140050521256
19,0.448979803448369,88.862984855574
20,0.426551110154429,89.2895359657284
21,0.399793346168172,89.6893293118966
22,0.368356005060759,90.0576853169574
23,0.365688406920712,90.4233737238781
24,0.326178935149319,90.7495526590274
25,0.309562896931939,91.0591155559593
26,0.297129172724563,91.3562447286839
27,0.289130883519115,91.645375612203
28,0.285949464992815,91.9313250771958
29,0.267997345524031,92.1993224227199
30,0.26156400884364,92.4608864315635
31,0.250138730617916,92.7110251621814
32,0.248343806286548,92.959368968468
33,0.239739254260921,93.1991082227289
34,0.231295959683697,93.4304041824126
35,0.222579710825798,93.6529838932384
36,0.211418753153928,93.8644026463923
37,0.207552792227174,94.0719554386195
38,0.201956619636811,94.2739120582563
39,0.200911456748959,94.4748235150053
40,0.198728249138343,94.6735517641436
41,0.194902740067064,94.8684545042107
42,0.189728354004847,95.0581828582155
43,0.185335249885547,95.2435181081011
44,0.182146919563092,95.4256650276642
45,0.181350633986688,95.6070156616508
46,0.176733788142306,95.7837494497931
47,0.174045784045458,95.9577952338386
48,0.17003451597969,96.1278297498183
49,0.169145171932913,96.2969749217512
50,0.164041153471348,96.4610160752226
51,0.163339110680769,96.6243551859033
52,0.159355358627102,96.7837105445304
53,0.155578755395954,96.9392892999264
54,0.153255432333823,97.0925447322602
55,0.15061659087054,97.2431613231307
56,0.147792475683722,97.3909537988145
57,0.14697728635148,97.537931085166
58,0.144874438119871,97.6828055232858
59,0.139148243609124,97.8219537668949
60,0.137750797104213,97.9597045639992
61,0.136595313927016,98.0962998779262
62,0.129496672787683,98.2257965507139
63,0.127232568153028,98.3530291188669
64,0.126887239842323,98.4799163587092
65,0.124654680475531,98.6045710391847
66,0.120618494805438,98.7251895339902
67,0.11999271604689,98.8451822500371
68,0.117367584599075,98.9625498346361
69,0.112442778110433,99.0749926127466
70,0.111034779112048,99.1860273918586
71,0.108430315689469,99.2944577075481
72,0.101422216986241,99.3958799245343
73,0.0974541357366608,99.493334060271
74,0.0950167287745518,99.5883507890455
75,0.0866107314926788,99.6749615205382
76,0.0779566222610923,99.7529181427993
77,0.07262858676509,99.8255467295644
78,0.0658780146832919,99.8914247442477
79,0.058147848607146,99.9495725928548
80,0.050427407145171,100
81,5.69020152086412e-29,100
