"Principal Component","Percentage of Total Variance","Cumulative Variance Explained"
1,50.109238611471,50.109238611471
2,9.06148863405817,59.1707272455291
3,7.21365874851441,66.3843859940435
4,4.74990062226176,71.1342866163053
5,4.53040114173719,75.6646877580425
6,2.82479516058132,78.4894829186238
7,2.6615795562168,81.1510624748406
8,2.09156831737489,83.2426307922155
9,1.46797912436484,84.7106099165803
10,1.13958010103936,85.8501900176197
11,0.953896204760549,86.8040862223802
12,0.840541461634228,87.6446276840145
13,0.790523871621153,88.4351515556356
14,0.728311974133152,89.1634635297688
15,0.678309705765657,89.8417732355344
16,0.538740082717045,90.3805133182515
17,0.487352967974217,90.8678662862257
18,0.476584415860008,91.3444507020857
19,0.43963800676174,91.7840887088474
20,0.41697277786097,92.2010614867084
21,0.356340542718223,92.5574020294266
22,0.325061308474496,92.8824633379011
23,0.298010457796401,93.1804737956975
24,0.281110759583599,93.4615845552811
25,0.264052618199677,93.7256371734808
26,0.259819991435171,93.985457164916
27,0.246391378856926,94.2318485437729
28,0.242227832976269,94.4740763767492
29,0.236792385624643,94.7108687623738
30,0.228077277181362,94.9389460395552
31,0.212096852366472,95.1510428919217
32,0.207611966585336,95.358654858507
33,0.185668623828995,95.544323482336
34,0.183252903212199,95.7275763855482
35,0.181507727470426,95.9090841130186
36,0.168717464039531,96.0778015770581
37,0.166168691680513,96.2439702687387
38,0.161077108849549,96.4050473775882
39,0.159273163179301,96.5643205407675
40,0.152526040961935,96.7168465817294
41,0.149036585421161,96.8658831671506
42,0.141057555856547,97.0069407230071
43,0.136146130824099,97.1430868538312
44,0.134350009236355,97.2774368630676
45,0.128386533663577,97.4058233967312
46,0.124842261012141,97.5306656577433
47,0.121504820694942,97.6521704784383
48,0.118205101966352,97.7703755804046
49,0.115144428587664,97.8855200089923
50,0.114132033024643,97.9996520420169
51,0.11310113312945,98.1127531751464
52,0.108628412484526,98.2213815876309
53,0.106878193909979,98.3282597815409
54,0.104968758588113,98.433228540129
55,0.101451959230201,98.5346804993592
56,0.0989341235696451,98.6336146229288
57,0.0977451125630758,98.7313597354919
58,0.0936076512207655,98.8249673867127
59,0.0919847966268788,98.9169521833396
60,0.0884799943481673,99.0054321776877
61,0.0863221785384116,99.0917543562261
62,0.085787511559054,99.1775418677852
63,0.084104016324005,99.2616458841092
64,0.0810040494350723,99.3426499335443
65,0.0746302078290576,99.4172801413733
66,0.0726734433531494,99.4899535847265
67,0.0613220027970989,99.5512755875236
68,0.0524109935964601,99.60368658112
69,0.0507754389963485,99.6544620201164
70,0.0460117396086903,99.7004737597251
71,0.040724660746871,99.7411984204719
72,0.0393524025996139,99.7805508230716
73,0.0373741137001267,99.8179249367717
74,0.035918389195696,99.8538433259674
75,0.0302206462616431,99.884063972229
76,0.0270479397325024,99.9111119119615
77,0.0247388615235551,99.9358507734851
78,0.0238541425268973,99.959704916012
79,0.0230365789416723,99.9827414949537
80,0.0172585050463487,100
81,2.12144969066276e-29,100
